﻿Unions que es van dissoldre, segons durada de la unió i edat actual. Dones que entren en primera unió
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4761
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;3,1;..;..;..;..;..
De 2 anys;..;..;4,8;5,7;4,6;3,4;..;..;..
De 3 anys;..;..;7,3;8,6;5,9;5,4;2,9;..;..
De 4 anys;..;..;11,1;10,2;7,7;6,4;3,3;2,9;..
De 5 anys; ;17,5;12,2;12,5;9,0;7,9;5,3;3,1;..
De 6 anys; ;17,5;13,5;14,4;11,1;9,3;5,9;3,7;..
De 7 anys; ;17,5;14,7;16,9;13,0;11,4;7,1;4,7;..
De 8 anys; ;17,5;17,1;18,1;14,3;12,6;7,8;5,1;..
De 9 anys; ;17,5;18,5;19,4;15,1;13,8;8,6;6,3;3,8
De 10 anys; ; ;18,5;22,9;15,7;16,5;9,3;7,1;4,1
D'11 anys; ; ;24,0;22,9;16,8;18,3;9,5;7,2;4,4
De 12 anys; ; ;24,0;25,4;17,1;19,7;10,3;8,2;5,1
De 13 anys; ; ;24,0;26,2;19,9;20,6;11,8;8,5;5,2
De 14 anys; ; ;24,0;26,2;21,9;21,5;12,4;8,7;5,7
De 15 anys; ; ; ;37,5;23,1;22,0;13,3;9,0;6,1
De 16 anys; ; ; ;38,8;24,0;23,6;14,8;9,9;6,4
De 17 anys; ; ; ;38,8;24,5;23,6;15,4;10,2;6,7
De 18 anys; ; ; ;38,8;25,1;23,7;16,9;10,8;7,1
De 19 anys; ; ; ;38,8;25,5;25,4;17,6;11,0;7,6
De 20 anys; ; ; ;38,8;29,2;26,4;18,1;12,2;7,8
Mostra;27;185;589;937;987;1008;982;885;817
Primer quartil;..;..;..;12,8;18,8;19,8;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

