﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430192&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;26;0;0;0;6;32
Sense estudis;143;127;110;32;1;144
Primer grau;653;634;613;347;1;654
ESO,EGB, Batx. elemental;287;285;284;226;1;288
FP grau mitjà;72;71;72;58;0;72
FP grau superior;93;92;93;85;0;93
Batxillerat superior;111;110;111;96;1;112
Diplomatura;72;70;69;60;0;72
Llicenciatura i doctorat;38;37;37;33;0;38
Total;1495;1426;1389;937;10;1505

