﻿Conreus llenyosos: olivera
Móra la Nova
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430944&lang=es
;2009
     Total;
 explot.;85
 ha;195
      Secà;
 explot.;53
 ha;117
       Regadiu;
 explot.;51
 ha;78
     Oliva de taula;
 total;
 explot.;3
 ha;6
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;82
 ha;190
 secà;
 explot.;50
 ha;112
 regadiu;
 explot.;51
 ha;78

