﻿Nombre d'explotacions i superfície censada
Cogul, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250766&lang=en
;1999;1989;1982
      Total explot.;90;113;125
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;90;112;125
 ha;1262;1372;1494
 amb ramaderia;;;
 explot.;7;13;33
 ha;164;269;549
 sense ramaderia;;;
 explot.;83;99;92
 ha;1098;1103;945
 amb SAU;;;
 explot.;87;101;124
 ha;970;1177;1329
 amb altres terres;;;
 explot.;63;35;13
 ha;293;195;165

