﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082191
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8084;7140;7662;6258;..;8144
a temps complet;6803;6038;6524;5277;..;6862
a temps parcial;1281;1102;1138;981;0;1281
Aturat/ada que ha treballat abans;2243;1685;2106;1462;..;2372
Aturat/ada buscant la primera feina;189;189;189;176;..;232
Persona amb invalidesa laboral permanent;188;123;138;..;0;188
Jubilat/ada, prejubilat/ada, pensionista o rendista;3423;2283;2486;1178;..;3474
Una altra situació;1773;1512;1657;1292;..;1797
Total;15900;12931;14237;10450;307;16207

