﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Martí de Llémena
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171729
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;46;0;0;46
06/2020;49;0;0;49
03/2020;41;0;0;41
12/2019;42;0;0;42
09/2019;47;0;0;47
06/2019;57;0;0;57
03/2019;55;0;0;55
12/2018;59;0;0;59
09/2018;69;0;0;69
06/2018;74;0;0;74
03/2018;69;0;0;69
12/2017;65;0;0;65
09/2017;70;0;0;70
06/2017;71;0;0;71
03/2017;66;0;0;66
12/2016;59;0;0;59
09/2016;54;0;0;54
06/2016;60;0;0;60
03/2016;52;0;0;52
12/2015;53;0;0;53
09/2015;63;0;0;63
06/2015;59;0;0;59
03/2015;59;0;0;59
12/2014;52;0;0;52
09/2014;49;0;0;49
06/2014;71;0;0;71
03/2014;80;0;0;80
12/2013;79;0;0;79
09/2013;76;0;0;76
06/2013;55;0;0;55
03/2013;67;0;0;67
12/2012;64;0;0;64
09/2012;65;0;0;65
06/2012;29;57;0;86
03/2012;67;0;0;67
12/2011;70;0;0;70
09/2011;60;0;0;60
06/2011;28;53;0;81
03/2011;70;0;0;70
12/2010;70;0;0;70
09/2010;70;0;0;70
06/2010;75;0;0;75
03/2010;75;0;0;75
12/2009;69;0;0;69
09/2009;59;0;0;59
06/2009;70;0;0;70
03/2009;79;0;0;79
12/2008;83;0;0;83
09/2008;70;0;0;70
06/2008;85;0;0;85
03/2008;74;0;0;74

