﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vandellòs i l'Hospitalet de l'Infant
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431628
;2009;1999
      Total;;
 explot.;124;177
 jornades;16626;19507
 UTA;68;79
     Mà d'obra familiar;;
 total;;
  explot.;124;177
 nombre persones;311;321
  jornades;16070;18540
  UTA;66;75
 titular;;
 nombre persones;124;177
  jornades;7399;12676
  UTA;29;50
 altres familiars;;
  explot.;120;114
 nombre persones;187;144
  jornades;8671;5864
  UTA;37;25
       Mà d'obra assalariada;;
 total;;
  explot.;8;9
  jornades;515;691
  UTA;2;3
 fixa;;
  explot.;5;1
 nombre persones;6;1
  jornades;345;228
  UTA;2;1
 eventual;;
  explot.;3;8
  jornades;170;463
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;19
 jornades;41;276
 UTA;0;1

