﻿Llars. Per nombre i tipus de famílies
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&lang=en
;2011
       Llars no familiars;
  unipersonals;686810
 amb dues persones o més;50419
  total;737229
     Llars d'una família;
   sense nucli;
 sense altres persones;44861
 amb altres persones;4963
  total;49824
 amb un nucli;
 parelles sense fills;
 sense altres persones;670407
 amb altres persones;54689
  total;725097
 parelles amb fills;
 sense altres persones;983977
 amb altres persones;75466
  total;1059443
 pares sols amb fills;
 sense altres persones;52986
 amb altres persones;14501
  total;67487
 mares soles amb fills;
 sense altres persones;211055
 amb altres persones;29946
  total;241000
    total;2093027
   amb més d'un nucli;
 sense altres persones;54288
 amb altres persones;2281
  total;56569
      total;2149596
           Llars plurifamiliars;
 sense nuclis;393
 amb un nucli;1681
 amb més d'un nucli;6221
  total;8295
                Total;2944944

