﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080288&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;9;30
Tècnics i professionals científics i intel·lectuals;5;6;11
Tècnics i professionals de suport;19;6;25
Empleats administratius;14;7;21
Treballadors de serveis i venedors de comerç;11;13;24
Treballadors qualificats en activitats agràries i pesqueres;11;1;12
Artesans i treballadors qualificats de les indústries i la construcció;47;9;56
Operadors d'instal·lacions i maquinària, i muntadors;35;7;42
Treballadors no qualificats;19;20;39
Forces armades;1;0;1
Total;183;78;261

