﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081228
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;1;2;1;0;1;31;5;36;1;0;1;0;0;0;3;0;3;0;0;0;38;6;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;2;12;1;4;5;10;4;14;9;9;18;6;7;13;0;0;0;44;22;66;107;60;167;1;2;3;0;0;0;188;110;298
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;1;3;0;0;0;4;2;6;1;4;5;2;0;2;0;0;0;45;1;46;3;0;3;3;1;4;0;0;0;60;9;69
Comerç i reparació;7;3;10;1;0;1;4;1;5;1;3;4;4;9;13;0;0;0;3;1;4;2;3;5;2;1;3;0;0;0;24;21;45
Hostaleria;12;4;16;0;0;0;0;0;0;0;1;1;7;9;16;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;19;15;34
Transport i comunicacions;5;0;5;1;0;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;16;3;19
Mediació financera;1;0;1;0;1;1;2;0;2;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8
Immob, lloguers i ser. emp.;5;3;8;5;0;5;4;3;7;2;2;4;1;1;2;0;0;0;0;0;0;1;0;1;2;1;3;0;0;0;20;10;30
Adm. pública, defensa i SS;6;0;6;0;0;0;6;1;7;6;6;12;6;0;6;1;0;1;0;0;0;0;1;1;0;2;2;0;0;0;25;10;35
Educació;1;0;1;7;13;20;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;10;15;25
Sanitat i serveis socials;0;1;1;5;15;20;2;3;5;1;3;4;2;14;16;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;10;39;49
Altres serveis;0;0;0;0;1;1;0;0;0;0;1;1;0;3;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;6;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;14;64;20;34;54;32;14;46;26;32;58;31;44;75;32;5;37;95;25;120;122;66;188;12;11;23;0;0;0;420;245;665

