﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Palma de Cervelló, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:089058&lang=es
;2001;1996;1991
Agricultura i ramaderia;21;..;..
Pesca;0;..;..
Indústries extractives;0;..;..
Indústries manufactureres;303;..;..
Electricitat gas i aigua;9;..;..
Construcció;100;..;..
Comerç i reparació;181;..;..
Hostaleria;65;..;..
Transport i comunicacions;89;..;..
Mediació financera;68;..;..
Immob. lloguers i serveis empr.;124;..;..
Adm. pública, defensa i SS;62;..;..
Educació;95;..;..
Sanitat i serveis socials;77;..;..
Altres serveis;41;..;..
Personal domèstic;5;..;..
Organismes extraterrit.;0;..;..
Total;1240;..;..

