﻿Població. Per any d'arribada al municipi i sexe
Falset. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430555
;Homes;Dones;Total
2020;63;48;108
2019;45;39;84
2018;39;39;78
2017;24;30;54
2016;30;27;57
2011-2015;96;72;171
2001-2010;192;219;411
1991-2000;78;69;147
1981-1990;54;63;114
Abans de 1981;120;171;288
Sempre hi ha viscut;642;591;1233
Total;1374;1365;2742

