﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Montgat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081265&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2484;2280;4764;1482;1536;3018;33;213;246;360;384;738;108;69;174;4461;4479;8943
Barcelona;2457;2250;4707;1437;1494;2934;33;201;234;348;375;723;105;63;171;4383;4386;8766
Girona;12;12;21;9;6;15;3;3;6;3;0;3;0;3;3;27;21;51
Lleida;6;6;15;12;15;30;0;3;3;3;3;6;0;0;0;24;30;57
Tarragona;6;9;15;15;21;36;0;6;6;3;6;9;3;0;3;27;42;72
Resto de España;126;120;243;546;504;1050;54;240;291;87;81;171;18;15;30;828;957;1785
Andalucía;45;30;72;261;225;483;18;114;135;39;30;69;6;3;9;369;405;774
Aragón;3;6;12;27;30;57;3;6;9;6;3;6;0;0;0;45;42;87
Principado de Asturias;0;0;6;3;3;6;0;3;0;3;3;6;0;0;0;6;6;15
Illes Balears;6;3;9;6;6;12;0;3;0;0;0;0;0;0;0;12;12;24
Canarias;0;3;3;0;3;3;0;0;0;0;0;0;0;0;3;6;6;12
Cantabria;0;0;3;0;0;3;0;3;3;0;0;0;0;0;3;3;6;9
Castilla - La Mancha;3;6;9;39;42;81;3;24;30;6;6;12;3;0;3;51;81;135
Castilla y León;12;15;27;39;39;78;9;15;24;9;9;18;0;3;3;69;78;147
Comunitat Valenciana;12;12;27;27;18;42;0;12;15;3;3;6;0;0;0;42;48;90
Extremadura;6;6;15;60;54;117;6;24;27;6;9;15;0;0;0;78;93;171
Galicia;6;6;15;24;27;51;0;9;9;6;0;6;0;0;0;36;42;78
Comunidad de Madrid;9;18;27;21;27;48;0;12;12;3;6;12;3;3;6;39;66;99
Región de Murcia;3;3;6;15;9;24;3;12;18;6;9;12;0;0;0;27;33;63
Comunidad Foral de Navarra;3;3;3;6;6;12;3;0;0;3;3;3;0;0;0;9;9;21
País Vasco;9;3;12;9;6;12;3;6;6;3;0;3;0;0;3;21;15;39
La Rioja;0;0;0;3;0;3;0;0;0;3;0;3;0;0;0;3;3;9
Ceuta y Melilla;0;0;0;9;3;12;3;0;3;0;0;0;3;0;0;12;3;15
Extranjero;294;240;534;288;351;642;3;18;21;39;60;102;111;111;225;741;780;1524
Total;2901;2637;5538;2316;2394;4707;90;471;561;486;525;1011;237;192;432;6030;6219;12249

