﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Albinyana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;11;37;88;154
06/2020;19;11;39;89;158
03/2020;19;11;37;90;157
12/2019;20;12;38;84;154
09/2019;20;11;36;85;152
06/2019;20;10;39;86;155
03/2019;21;10;36;82;149
12/2018;21;10;34;83;148
09/2018;21;9;38;79;147
06/2018;21;8;38;80;147
03/2018;21;7;39;78;145
12/2017;21;8;37;75;141
09/2017;21;9;38;74;142
06/2017;21;10;40;77;148
03/2017;21;10;41;77;149
12/2016;21;11;38;77;147
09/2016;20;9;34;78;141
06/2016;20;9;33;83;145
03/2016;19;10;33;78;140
12/2015;18;12;35;82;147
09/2015;18;10;35;79;142
06/2015;18;12;36;83;149
03/2015;18;11;36;80;145
12/2014;18;10;37;78;143
09/2014;17;10;33;76;136
06/2014;17;9;35;75;136
03/2014;17;8;34;74;133
12/2013;17;10;32;74;133
09/2013;17;10;31;77;135
06/2013;17;10;29;83;139
03/2013;17;9;29;82;137
12/2012;17;8;28;85;138
09/2012;17;9;30;85;141
06/2012;16;9;31;88;144
03/2012;16;8;30;80;134
12/2011;16;5;27;84;132
09/2011;16;5;31;80;132
06/2011;16;5;34;83;138
03/2011;..;..;33;81;134
12/2010;..;..;36;79;134
09/2010;..;..;41;81;141
06/2010;..;..;39;77;135
03/2010;..;..;40;76;136
12/2009;15;5;41;73;134
09/2009;16;5;41;74;136
06/2009;16;5;42;74;137
03/2009;16;5;45;77;143
12/2008;16;6;49;80;151
09/2008;16;6;55;86;163
06/2008;15;6;58;86;165
03/2008;16;6;58;88;168

