﻿Population at 1 January. By place of birth. Totals
Palau de Santa Eulàlia
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171194&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;91;43;48;12;12;115
2021;90;43;47;11;10;111
2020;76;36;40;8;6;90
2019;77;37;40;8;6;91
2018;82;39;43;5;8;95
2017;82;40;42;5;9;96
2016;79;38;41;5;6;90
2015;79;38;41;5;4;88
2014;85;40;45;7;6;98
2013;89;41;48;8;4;101
2012;87;41;46;9;4;100
2011;91;45;46;10;3;104
2010;91;46;45;10;4;105
2009;97;48;49;11;4;112
2008;88;42;46;11;6;105
2007;78;35;43;10;7;95
2006;80;36;44;9;2;91
2005;77;36;41;9;2;88
2004;74;36;38;8;2;84
2003;77;37;40;8;1;86
2002;73;34;39;6;0;79
2001;79;36;43;9;1;89
2000;74;34;40;12;4;90

