﻿Población. Por sexo
Arnes
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430189&lang=es
;Hombres;Mujeres;Total
2023;219;237;456
2022;222;227;449
2021;218;223;441
2011;252;231;482
2001;249;245;494
1996;275;260;535
1991;278;256;534
1986;281;276;557
1981;271;288;559
1975;337;320;657

