﻿Cadastre immobiliari urbà
Sant Celoni
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082021&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1997;11729;740903;63168
2021;1997;11774;741114;62945
2020;1997;11706;737414;62995
2019;1997;11642;715266;61438
2018;1997;11604;714207;61548
2017;1997;11594;713828;61569
2016;1997;11677;726574;62223
2015;1997;11680;727161;62257
2014;1997;11613;627509;54035
2013;1997;11528;567429;49222
2012;1997;11505;561342;48791
2011;1997;11439;558476;48822
2010;1997;11329;552892;48803
2009;1997;10776;520783;48328
2008;1997;10227;499284;48820
2007;1997;9783;472257;48273
2006;1997;9281;447427;48209

