﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082227&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;1;1;2;1;0;1;38;3;41;1;0;1;4;0;4;6;0;6;0;0;0;51;5;56
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;19;8;27;1;2;3;18;14;32;14;14;28;9;1;10;1;0;1;52;14;66;35;25;60;5;5;10;0;0;0;154;83;237
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;5;1;6
Construcció;3;0;3;1;0;1;2;2;4;2;1;3;1;1;2;0;0;0;38;3;41;11;0;11;9;1;10;0;0;0;67;8;75
Comerç i reparació;13;9;22;1;1;2;4;8;12;2;11;13;11;21;32;0;0;0;16;1;17;4;1;5;4;4;8;0;0;0;55;56;111
Hostaleria;4;2;6;0;0;0;0;0;0;2;2;4;11;9;20;0;0;0;0;1;1;0;1;1;3;2;5;0;0;0;20;17;37
Transport i comunicacions;6;1;7;3;1;4;5;3;8;6;6;12;0;0;0;0;0;0;2;0;2;27;2;29;3;1;4;0;0;0;52;14;66
Mediació financera;3;0;3;1;0;1;2;4;6;4;2;6;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;12;6;18
Immob, lloguers i ser. emp.;10;8;18;7;3;10;9;6;15;3;4;7;2;0;2;0;0;0;4;0;4;2;2;4;0;7;7;0;0;0;37;30;67
Adm. pública, defensa i SS;5;0;5;1;1;2;7;6;13;3;12;15;2;1;3;0;0;0;2;0;2;0;0;0;2;2;4;0;0;0;22;22;44
Educació;0;0;0;2;13;15;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;17;19
Sanitat i serveis socials;3;1;4;2;9;11;2;3;5;0;3;3;3;8;11;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;10;28;38
Altres serveis;1;2;3;1;2;3;0;2;2;3;0;3;2;8;10;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;9;15;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;67;31;98;20;32;52;50;52;102;40;56;96;43;50;93;39;3;42;115;19;134;89;35;124;33;27;60;0;0;0;496;305;801

