﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Borges Blanques, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250582
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1067
Cotxe/furgoneta com a passatger;167
Autobús/ autocar/ minibús;41
Metro;2
Moto;24
A peu;562
Tren;3
Bicicleta;13
Altres mitjans;24
Total;1867
No aplicable;245
No es desplaça;144
Població ocupada resident;2256

