﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:21&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;59;31;90;19;20;39;124;148;272;139;280;419;397;771;1168;35;5;40;969;154;1123;442;212;654;466;136;602;8;2;10;2658;1759;4417
De 20 a 24 anys;262;207;469;337;610;947;868;1052;1920;625;1331;1956;1122;2255;3377;179;28;207;2534;463;2997;1370;682;2052;1174;405;1579;29;7;36;8500;7040;15540
De 25 a 29 anys;905;593;1498;1296;1781;3077;1956;2171;4127;1016;1991;3007;1382;2416;3798;272;35;307;3137;614;3751;1939;787;2726;1190;633;1823;18;8;26;13111;11029;24140
De 30 a 34 anys;1440;772;2212;1403;1655;3058;2179;1949;4128;924;1622;2546;1346;1835;3181;330;42;372;3114;597;3711;1969;736;2705;1016;681;1697;15;11;26;13736;9900;23636
De 35 a 39 anys;1943;883;2826;1373;1584;2957;1850;1564;3414;841;1290;2131;1209;1636;2845;387;38;425;2729;566;3295;1792;607;2399;938;823;1761;11;9;20;13073;9000;22073
De 40 a 44 anys;2035;908;2943;1287;1556;2843;1524;1147;2671;873;1151;2024;987;1479;2466;352;41;393;2634;621;3255;1617;722;2339;813;812;1625;7;10;17;12129;8447;20576
De 45 a 49 anys;1955;795;2750;1175;1088;2263;1217;847;2064;772;862;1634;830;1284;2114;298;38;336;2619;585;3204;1367;597;1964;696;821;1517;2;5;7;10931;6922;17853
De 50 a 54 anys;1841;719;2560;830;662;1492;1038;602;1640;569;548;1117;727;1046;1773;250;44;294;2443;502;2945;1239;465;1704;601;701;1302;6;2;8;9544;5291;14835
De 55 a 59 anys;1295;497;1792;534;305;839;699;313;1012;371;277;648;584;678;1262;229;36;265;1982;323;2305;962;272;1234;514;583;1097;1;4;5;7171;3288;10459
De 60 a 64 anys;640;253;893;224;97;321;352;109;461;158;121;279;296;305;601;195;43;238;841;159;1000;434;107;541;290;273;563;0;0;0;3430;1467;4897
De 65 anys i més;188;93;281;95;34;129;77;46;123;52;61;113;116;165;281;40;16;56;221;215;436;139;136;275;116;185;301;0;1;1;1044;952;1996
Total;12563;5751;18314;8573;9392;17965;11884;9948;21832;6340;9534;15874;8996;13870;22866;2567;366;2933;23223;4799;28022;13270;5323;18593;7814;6053;13867;97;59;156;95327;65095;160422

