﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Monistrol de Montserrat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081271&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;17;..;146;182
06/2020;..;18;..;143;179
03/2020;..;18;..;149;185
12/2019;..;18;..;155;191
09/2019;..;18;..;152;187
06/2019;..;19;..;154;190
03/2019;..;21;..;150;189
12/2018;..;20;..;150;188
09/2018;..;21;..;149;188
06/2018;..;21;..;149;189
03/2018;..;23;..;153;195
12/2017;..;23;..;159;201
09/2017;..;25;..;158;204
06/2017;..;24;..;162;207
03/2017;..;22;..;157;199
12/2016;..;23;..;157;200
09/2016;..;24;..;155;200
06/2016;..;25;..;152;199
03/2016;..;24;..;144;192
12/2015;2;26;25;143;196
09/2015;..;..;26;145;199
06/2015;..;27;..;142;198
03/2015;..;..;25;141;193
12/2014;..;..;25;144;193
09/2014;..;..;22;143;188
06/2014;..;..;22;143;187
03/2014;..;..;23;141;188
12/2013;..;..;24;139;186
09/2013;..;..;24;138;187
06/2013;..;..;23;143;191
03/2013;..;..;23;144;191
12/2012;..;..;24;145;193
09/2012;..;25;..;146;196
06/2012;..;27;..;150;203
03/2012;..;28;..;150;202
12/2011;..;28;..;148;203
09/2011;..;27;..;147;200
06/2011;..;..;26;155;209
03/2011;..;26;..;155;208
12/2010;..;27;..;152;203
09/2010;..;27;..;153;204
06/2010;..;27;..;154;206
03/2010;..;..;27;155;211
12/2009;..;..;29;155;212
09/2009;..;..;32;153;213
06/2009;..;..;35;153;217
03/2009;..;..;37;151;217
12/2008;..;..;37;151;220
09/2008;..;..;35;154;221
06/2008;..;..;37;157;229
03/2008;..;..;40;157;233

