﻿Satisfacció global amb la vida per sexe i capacitat de demanar ajuda a algú per fer front a diversos problemes. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6943
Capacitat de demanar ajuda a algú:;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
- Capacitat baixa (en cas de malaltia, excepte metge);6,63;6,64;6,63;12,63;43,87;43,52;100,00
- Capacitat mitjana (en cas de malaltia, excepte metge);7,18;7,00;7,10;2,56;55,66;41,80;100,00
- Capacitat alta (en cas de malaltia, excepte metge);7,60;7,58;7,59;2,23;38,84;58,94;100,00
- Capacitat baixa (en cas de manca de recursos econòmics);6,73;6,64;6,69;9,04;50,61;40,36;100,00
- Capacitat mitjana (en cas de manca de recursos econòmics);7,30;7,18;7,24;1,97;51,31;46,74;100,00
- Capacitat alta (en cas de manca de recursos econòmics);7,71;7,72;7,72;2,07;36,03;61,92;100,00
- Capacitat baixa (en cas de problemes personals i/o afectius);6,81;6,66;6,74;9,27;49,68;41,07;100,00
- Capacitat mitjana (en cas de problemes personals i/o afectius);7,15;6,96;7,06;3,36;53,81;42,84;100,00
- Capacitat alta (en cas de problemes personals i/o afectius);7,71;7,67;7,69;1,79;37,11;61,12;100,00
- Capacitat baixa (en cas de recerca de feina);7,05;6,84;6,94;6,63;48,21;45,18;100,00
- Capacitat mitjana (en cas de recerca de feina);7,35;7,34;7,34;1,58;48,99;49,44;100,00
- Capacitat alta (en cas de recerca de feina);7,55;7,62;7,59;2,45;39,68;57,89;100,00

