﻿Atur registrat. Per sexe. Mitjanes anuals
Torelló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082858&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;267,6;394,0;661,6
2022;258,0;357,5;615,5
2021;315,4;423,3;738,7
2020;353,3;491,6;844,8
2019;257,1;396,8;653,8
2018;269,0;409,6;678,6
2017;285,2;444,7;729,8
2016;344,3;499,1;843,4
2015;429,8;567,2;996,9
2014;534,3;640,5;1174,8
2013;619,9;707,6;1327,5
2012;595,1;669,8;1264,8
2011;576,8;658,7;1235,4
2010;562,6;614,7;1177,3
2009;587,8;633,7;1221,5
2008;269,8;446,8;716,7
2007;148,3;383,8;532,1
2006;145,6;374,1;519,7
2005;153,5;375,1;528,6

