﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Llorenç Savall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082233&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;57;45;64;102;54;90;69;67;65;58;43;167;881
dones;49;37;58;67;71;78;66;55;67;49;43;211;851
total;106;82;122;169;125;168;135;122;132;107;86;378;1732
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;2;0;0;4;10
dones;0;2;0;0;1;0;0;0;3;3;1;10;20
total;0;3;1;2;1;0;0;0;5;3;1;14;30
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;1;1;2;1;4;2;6;7;35;65
dones;8;0;0;0;1;1;1;1;3;10;3;53;81
total;14;0;0;1;2;3;2;5;5;16;10;88;146
Primer grau;;;;;;;;;;;;;
homes;51;4;6;8;6;10;9;12;19;24;17;77;243
dones;41;3;1;6;4;7;6;13;20;15;19;105;240
total;92;7;7;14;10;17;15;25;39;39;36;182;483
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;32;28;46;19;37;34;30;23;19;14;37;319
dones;0;25;18;24;23;35;32;28;26;13;18;34;276
total;0;57;46;70;42;72;66;58;49;32;32;71;595
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;4;7;4;10;5;1;4;5;2;3;49
dones;0;1;5;4;9;7;4;0;5;0;0;5;40
total;0;5;9;11;13;17;9;1;9;5;2;8;89
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;6;1;7;3;1;3;0;2;4;35
dones;0;0;8;3;2;3;4;0;0;2;1;0;23
total;0;0;16;9;3;10;7;1;3;2;3;4;58
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;7;18;7;16;9;8;6;2;0;3;80
dones;0;6;10;8;17;12;8;6;6;2;1;0;76
total;0;10;17;26;24;28;17;14;12;4;1;3;156
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;8;5;4;4;6;3;0;0;2;40
dones;0;0;11;14;6;11;5;4;2;4;0;3;60
total;0;0;19;22;11;15;9;10;5;4;0;5;100
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;6;11;4;4;5;3;2;1;2;40
dones;0;0;5;8;8;2;6;3;2;0;0;1;35
total;0;0;7;14;19;6;10;8;5;2;1;3;75

