﻿Conreus llenyosos: vinya
Aiguamúrcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430017&lang=en
;1999;1989;1982
       Total;;;
 explot.;94;111;105
 ha;1200;1057;1367
        Secà;;;
 explot.;93;111;105
 ha;1199;1056;1363
         Regadiu;;;
 explot.;1;1;1
 ha;1;1;4
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;32;111;102
 ha;443;1057;1318
 secà;;;
 explot.;31;111;102
 ha;442;1056;1318
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0
 altres vins;;;
 total;;;
 explot.;62;0;4
 ha;757;0;49
 secà;;;
 explot.;62;0;3
 ha;757;0;45
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4

