﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bisbal del Penedès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430287&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1140;267;1407;84;318;117;279;798;2202
Hombres;633;120;753;51;186;57;114;408;1158
Mujeres;507;144;651;33;129;63;165;390;1041
Resto de España;168;54;222;36;291;3;129;459;675
Hombres;99;30;129;15;192;0;21;228;360
Mujeres;69;27;96;18;99;3;105;225;321
Extranjero;144;51;195;6;24;12;129;171;363
Hombres;81;24;105;6;12;9;54;81;186
Mujeres;60;27;87;0;12;3;75;90;177
Total;1446;375;1821;123;636;132;534;1425;3243
Hombres;813;171;984;72;393;66;189;720;1701
Mujeres;633;201;834;51;240;66;345;702;1539

