﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Abrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080018
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;250;188;147
Tècnics i professionals científics i intel·lectuals;269;182;79
Tècnics i professionals de suport;531;491;297
Empleats administratius;430;136;77
Treballadors de serveis i venedors de comerç;485;300;179
Treballadors qualificats en activitats agràries i pesqueres;17;26;32
Artesans i treballadors qualificats de les indústries i la construcció;844;505;577
Operadors d'instal·lacions i maquinària, i muntadors;1162;764;494
Treballadors no qualificats;323;292;195
Forces armades;2;0;2
Total;4313;2884;2079

