﻿Població. Per sexe, edat quinquennal i estat civil
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082922&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;67;74;141;0;0;0;0;0;0;0;0;0;0;0;0;67;74;141
De 15 a 19 anys;28;32;60;0;0;0;0;0;0;0;0;0;0;0;0;28;32;60
De 20 a 24 anys;36;33;69;1;3;4;0;0;0;0;0;0;0;0;0;37;36;73
De 25 a 29 anys;33;19;52;6;13;19;0;0;0;0;0;0;0;0;0;39;32;71
De 30 a 34 anys;26;5;31;15;29;44;0;0;0;1;1;2;1;0;1;43;35;78
De 35 a 39 anys;7;4;11;37;33;70;0;1;1;0;2;2;0;1;1;44;41;85
De 40 a 44 anys;8;3;11;42;33;75;0;0;0;2;0;2;0;1;1;52;37;89
De 45 a 49 anys;6;1;7;29;25;54;0;0;0;2;1;3;0;1;1;37;28;65
De 50 a 54 anys;5;1;6;28;35;63;1;1;2;2;1;3;0;0;0;36;38;74
De 55 a 59 anys;2;1;3;21;20;41;0;1;1;0;0;0;0;0;0;23;22;45
De 60 a 64 anys;2;0;2;23;17;40;1;3;4;0;0;0;0;0;0;26;20;46
De 65 a 69 anys;0;3;3;24;24;48;2;4;6;1;0;1;1;2;3;28;33;61
De 70 a 74 anys;1;2;3;22;21;43;2;5;7;1;1;2;0;0;0;26;29;55
De 75 a 79 anys;1;0;1;16;6;22;1;20;21;0;0;0;0;0;0;18;26;44
De 80 a 84 anys;0;1;1;3;1;4;2;12;14;0;0;0;0;0;0;5;14;19
De 85 anys i més;0;3;3;3;2;5;0;12;12;1;0;1;0;0;0;4;17;21
Total;222;182;404;270;262;532;9;59;68;10;6;16;2;5;7;513;514;1027

