﻿Llars. Per nombre i tipus de famílies
Blanes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170237&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2384;1675;1198
 amb dues persones o més;142;21;42
  total;2526;1696;1240
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;257;114;77
 amb altres persones;42;1;8
  total;299;115;85
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2235;1920;1523
 amb altres persones;259;128;123
  total;2494;2048;1646
 parelles amb fills;;;
 sense altres persones;4152;4390;3748
 amb altres persones;443;327;409
  total;4595;4717;4157
 pares sols amb fills;;;
 sense altres persones;127;170;87
 amb altres persones;56;17;12
  total;183;187;99
 mares soles amb fills;;;
 sense altres persones;646;591;392
 amb altres persones;156;65;58
  total;802;656;450
    total;8074;7608;6352
   amb més d'un nucli;;;
 sense altres persones;161;159;134
 amb altres persones;48;14;12
  total;209;173;146
       total;8582;7896;6583
           Llars plurifamiliars;;;
 sense nuclis;4;0;0
 amb un nucli;16;0;0
 amb més d'un nucli;58;5;1
  total;78;5;1
                Total;11186;9597;7824

