﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:252173&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3204;2898;6102;2145;2142;4290;111;564;675;330;432;762;123;90;216;5913;6129;12042
De 0 a 15 anys;1488;1404;2895;0;0;0;0;0;0;0;0;0;0;0;0;1488;1404;2895
De 16 a 64 anys;1647;1428;3072;1479;1611;3090;27;84;108;270;366;636;120;78;198;3543;3567;7107
65 anys o més;66;66;132;663;534;1197;84;483;567;60;66;129;3;12;15;882;1158;2040
Resta d'Espanya;150;96;249;366;354;723;45;180;225;69;69;135;12;18;33;642;720;1362
De 0 a 15 anys;39;24;66;0;0;0;0;0;0;0;0;0;0;0;0;42;21;63
De 16 a 64 anys;96;63;156;165;198;363;6;21;27;54;54;108;12;15;24;333;348;681
65 anys o més;18;12;27;201;159;360;39;159;198;12;15;30;3;6;6;270;348;618
Estranger;762;561;1320;1149;1137;2286;12;60;75;72;102;177;213;156;366;2208;2016;4221
De 0 a 15 anys;138;141;279;0;0;0;0;0;0;3;0;0;0;3;6;141;144;285
De 16 a 64 anys;618;414;1029;1089;1098;2184;6;39;42;69;96;168;201;135;339;1983;1782;3765
65 anys o més;3;6;9;63;42;99;9;24;30;3;6;9;6;15;21;84;90;171
Total;4116;3558;7668;3660;3636;7296;168;804;975;471;600;1074;348;264;612;8760;8865;17628
De 0 a 15 anys;1671;1569;3237;0;0;0;0;0;0;0;0;0;0;3;6;1671;1569;3243
De 16 a 64 anys;2358;1905;4263;2733;2904;5637;39;144;180;396;513;909;333;231;564;5859;5694;11553
65 anys o més;87;84;171;927;732;1656;132;663;795;75;87;162;12;33;45;1233;1596;2829

