﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Santa Bàrbara. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431384&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;6
De 31 a 45 m²;36;0;0;3;36
De 46 a 60 m²;132;0;0;0;132
De 61 a 75 m²;234;0;0;9;243
De 76 a 90 m²;177;0;0;6;183
De 91 a 105 m²;240;0;0;3;243
De 106 a 120 m²;153;0;0;9;162
De 121 a 150 m²;183;3;0;3;186
De 151 a 180 m²;138;0;0;0;135
Más de 180 m²;135;0;0;0;135
No consta;0;0;0;30;30
Total;1431;0;0;57;1491

