﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pobla de Massaluca, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431107&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;1;0;0;0;0;0;1;3
3 habitacions;1;3;0;0;0;0;2;0;6
4 habitacions;7;3;0;1;3;3;6;6;29
5 habitacions;10;3;2;0;3;7;5;9;39
6 habitacions;2;2;0;0;2;1;7;6;20
7 habitacions;4;3;0;0;1;3;7;5;23
8 habitacions;2;3;0;1;1;1;3;2;13
9 habitacions;3;0;0;0;0;0;0;1;4
10 habitacions i més;3;0;0;1;0;0;0;1;5
Total;33;18;2;3;10;15;30;31;142

