﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Terra Alta
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:37&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;166;116;216;4282;3866;4699;968;879;1058
2017-2021;189;134;243;4182;3772;4593;967;878;1057
2016-2020;210;152;267;4150;3740;4560;978;887;1069
2015-2019;233;173;294;4064;3657;4471;980;889;1072
2014-2018;213;155;271;4104;3694;4514;972;880;1063
2013-2017;228;169;287;4263;3845;4682;1015;922;1108
2012-2016;205;149;260;4142;3731;4553;972;882;1063
2011-2015;187;134;239;3981;3577;4385;926;838;1015
2010-2014;193;140;247;3980;3572;4387;932;842;1021
2009-2013;203;148;257;4139;3719;4559;970;878;1062

