﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259025&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;35;25;190;300
02/2024;50;35;25;185;295
01/2024;50;35;25;180;290
12/2023;50;35;25;180;295
11/2023;50;35;30;185;300
10/2023;50;35;25;180;295
09/2023;50;40;25;180;295
08/2023;50;35;30;175;290
07/2023;55;35;30;180;295
06/2023;55;35;30;180;295
05/2023;55;35;25;180;295
04/2023;55;35;30;180;295
03/2023;50;30;30;175;290
02/2023;55;30;30;170;285
01/2023;55;30;25;165;280
12/2022;50;35;30;175;290
11/2022;50;35;30;175;290
10/2022;55;35;30;170;285
09/2022;50;35;25;165;280
08/2022;55;35;25;165;280
07/2022;55;35;25;170;290
06/2022;55;35;25;175;290
05/2022;55;35;25;170;285
04/2022;55;35;25;170;285
03/2022;55;35;25;175;285
02/2022;55;35;25;165;285
01/2022;60;35;30;170;290
12/2021;58;35;27;174;294
11/2021;58;33;27;175;293
10/2021;60;32;27;173;292
09/2021;62;32;28;166;288
08/2021;62;32;29;164;287
07/2021;63;33;28;173;297
06/2021;63;31;28;163;285
05/2021;62;31;28;162;283
04/2021;62;32;28;163;285
03/2021;65;31;28;163;287
02/2021;66;34;28;161;289
01/2021;62;34;27;164;287
12/2020;61;37;27;162;287
11/2020;63;37;27;153;280
10/2020;64;33;27;158;282
09/2020;66;33;27;154;280
08/2020;64;31;28;148;271
07/2020;65;30;28;148;271
06/2020;65;30;28;146;269
05/2020;66;29;30;149;274
03/2020;65;28;30;151;274
12/2019;64;33;31;160;288
09/2019;65;27;32;149;273
06/2019;67;26;30;152;275
03/2019;67;27;31;150;275
12/2018;66;30;27;150;273
09/2018;67;26;29;146;268
06/2018;67;25;27;147;266
03/2018;68;27;28;148;271
12/2017;67;32;27;148;274
09/2017;69;27;27;151;274
06/2017;70;24;26;147;267
03/2017;70;24;26;148;268
12/2016;70;25;28;147;270
09/2016;69;25;26;150;270
06/2016;71;22;26;151;270
03/2016;71;24;28;151;274
12/2015;68;25;31;155;279
09/2015;69;24;29;156;278
06/2015;70;22;28;150;270
03/2015;68;20;28;151;267
12/2014;67;25;27;157;276
09/2014;69;22;26;157;274
06/2014;74;19;28;150;271
03/2014;73;21;28;149;271
12/2013;71;22;25;149;267
09/2013;73;19;26;146;264
06/2013;70;20;26;149;265
03/2013;71;21;27;150;269
12/2012;69;25;29;152;275
09/2012;70;22;31;149;272
06/2012;70;26;32;149;277
03/2012;70;21;30;147;268

