﻿Population at 1 January. By place of birth, sex and five-year age group
Centelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080673&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;147;133;280;1;1;2;0;1;1;148;135;283
From 5 to 9 years;175;170;345;1;5;6;13;10;23;189;185;374
From 10 to 14 years;237;220;457;1;4;5;12;9;21;250;233;483
From 15 to 19 years;208;203;411;2;2;4;16;15;31;226;220;446
From 20 to 24 years;149;136;285;3;3;6;30;18;48;182;157;339
From 25 to 29 years;167;120;287;5;4;9;30;31;61;202;155;357
From 30 to 34 years;153;158;311;4;5;9;32;39;71;189;202;391
From 35 to 39 years;181;181;362;10;6;16;31;44;75;222;231;453
From 40 to 44 years;282;273;555;16;13;29;45;52;97;343;338;681
From 45 to 49 years;307;290;597;15;18;33;47;37;84;369;345;714
From 50 to 54 years;227;213;440;31;23;54;32;46;78;290;282;572
From 55 to 59 years;229;222;451;35;36;71;23;19;42;287;277;564
From 60 to 64 years;162;186;348;53;61;114;5;17;22;220;264;484
From 65 to 69 years;125;132;257;47;61;108;9;7;16;181;200;381
From 70 to 74 years;114;120;234;52;60;112;3;10;13;169;190;359
From 75 to 79 years;91;116;207;37;55;92;2;1;3;130;172;302
From 80 to 84 years;54;74;128;24;36;60;1;0;1;79;110;189
85 years and over;62;135;197;15;53;68;1;3;4;78;191;269
Total;3070;3082;6152;352;446;798;332;359;691;3754;3887;7641

