﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Arboç, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430167
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;28;281;20390;20671
2020;27;198;18759;18957
2019;30;128;15984;16112
2018;28;246;19030;19276
2017;28;350;18745;19095
2016;31;158;20071;20229
2015;29;178;16780;16958
2014;28;282;16117;16398
2013;29;183;16424;16607
2012;32;273;16527;16799
2011;32;263;18006;18269

