﻿Impost de béns immobles de naturalesa rústica (IBI)
Tortellà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172001&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;68;839;5682;12338;84
2021;1987;2001;68;839;5681;12338;84
2020;1987;2001;67;847;5741;12642;86
2019;1987;2001;68;763;5140;11221;76
2018;1987;2001;71;868;5945;12225;84
2017;1987;2001;61;421;2728;6902;45
2016;1987;2001;60;359;2314;5976;39
2015;1987;2001;60;356;2289;5933;38
2014;1987;2001;61;356;2310;5836;38
2013;1987;2001;129;356;2313;2760;18
2012;1987;2001;129;356;2315;2760;18
2011;1987;2001;129;343;2370;2659;18
2010;1987;2001;128;332;2289;2594;18
2009;1987;2001;134;329;2267;2455;17
2008;1987;2001;135;351;2419;2600;18
2007;1987;2001;135;344;2371;2548;18
2006;1987;1995;133;310;2136;2331;16

