﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cabrera de Mar
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080291
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;40,8;59,3;568161
2006;40,0;60,0;540677
2005;42,8;57,2;414143
2004;45,2;54,8;377742
2003;38,8;61,2;394331
1996;34,6;65,4;346044
1995;36,6;63,4;354867
1994;36,6;63,4;323987
1993;38,3;61,7;323873
1992;37,2;62,8;298516
1991;41,3;58,8;234779

