﻿Población. Por año de llegada a Cataluña
Santpedor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081923&lang=es
;2021
2020;27
2019;45
2018;21
2017;48
2016;24
2011-2015;135
2001-2010;291
1991-2000;156
1981-1990;78
Antes de 1981;678
Siempre ha vivido;6066
Total;7569

