﻿Població a 1 de gener. Per sexe i edat quinquennal
Garriga, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080885
;Homes;Dones;Total
De 0 a 4 anys;350;300;650
De 5 a 9 anys;450;400;850
De 10 a 14 anys;572;546;1118
De 15 a 19 anys;530;513;1043
De 20 a 24 anys;435;428;863
De 25 a 29 anys;417;429;846
De 30 a 34 anys;438;421;859
De 35 a 39 anys;478;537;1015
De 40 a 44 anys;644;715;1359
De 45 a 49 anys;746;785;1531
De 50 a 54 anys;668;728;1396
De 55 a 59 anys;605;625;1230
De 60 a 64 anys;493;556;1049
De 65 a 69 anys;379;432;811
De 70 a 74 anys;347;392;739
De 75 a 79 anys;235;325;560
De 80 a 84 anys;137;204;341
De 85 a 89 anys;110;203;313
De 90 a 94 anys;54;116;170
De 95 a 99 anys;5;33;38
100 anys o més;2;5;7
Total;8095;8693;16788

