﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082482
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;144;113;184;215;205;239;198;179;173;135;110;346;2241
dones;144;103;158;192;214;193;216;152;181;125;121;387;2186
total;288;216;342;407;419;432;414;331;354;260;231;733;4427
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;1;2;2;2;11;20
dones;2;0;0;0;0;1;1;2;3;1;5;22;37
total;3;0;1;0;0;1;1;3;5;3;7;33;57
Sense estudis;;;;;;;;;;;;;
homes;25;3;4;3;4;11;11;10;18;15;30;129;263
dones;40;3;0;3;2;5;9;11;17;26;41;157;314
total;65;6;4;6;6;16;20;21;35;41;71;286;577
Primer grau;;;;;;;;;;;;;
homes;118;28;27;31;31;37;34;49;46;48;35;103;587
dones;102;18;12;22;24;24;30;44;70;51;38;101;536
total;220;46;39;53;55;61;64;93;116;99;73;204;1123
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;63;57;63;55;63;63;51;62;43;21;71;612
dones;0;46;34;37;57;47;74;59;53;36;27;83;553
total;0;109;91;100;112;110;137;110;115;79;48;154;1165
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;21;18;32;27;14;4;4;5;4;8;140
dones;0;8;26;19;20;23;15;6;6;3;3;2;131
total;0;11;47;37;52;50;29;10;10;8;7;10;271
FP grau superior;;;;;;;;;;;;;
homes;0;3;25;22;35;24;20;18;9;7;3;5;171
dones;0;4;20;25;20;21;10;8;6;1;1;4;120
total;0;7;45;47;55;45;30;26;15;8;4;9;291
Batxillerat superior;;;;;;;;;;;;;
homes;0;13;35;30;28;43;39;22;15;10;5;8;248
dones;0;24;34;34;41;34;38;11;10;6;5;7;244
total;0;37;69;64;69;77;77;33;25;16;10;15;492
Diplomatura;;;;;;;;;;;;;
homes;0;0;9;20;7;19;6;7;10;2;7;5;92
dones;0;0;26;31;22;15;21;4;9;0;1;8;137
total;0;0;35;51;29;34;27;11;19;2;8;13;229
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;28;13;15;11;17;7;3;3;6;108
dones;0;0;6;21;28;23;18;7;7;1;0;3;114
total;0;0;11;49;41;38;29;24;14;4;3;9;222

