﻿Població. Per sexe i edat quinquennal
Molins de Rei. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081234
;Homes;Dones;Total
De 0 a 4 anys;525;493;1018
De 5 a 9 anys;704;653;1357
De 10 a 14 anys;840;823;1663
De 15 a 19 anys;865;793;1658
De 20 a 24 anys;695;686;1381
De 25 a 29 anys;600;606;1206
De 30 a 34 anys;662;627;1289
De 35 a 39 anys;755;818;1573
De 40 a 44 anys;989;1086;2075
De 45 a 49 anys;1342;1349;2691
De 50 a 54 anys;1192;1154;2346
De 55 a 59 anys;950;1003;1953
De 60 a 64 anys;750;767;1517
De 65 a 69 anys;600;689;1289
De 70 a 74 anys;545;674;1219
De 75 a 79 anys;432;566;998
De 80 a 84 anys;257;332;589
De 85 a 89 anys;173;307;480
De 90 a 94 anys;57;152;209
De 95 a 99 anys;12;36;48
100 anys o més;1;8;9
Total;12946;13622;26568

