﻿Població. Per sexe i edat quinquennal
Pontós. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171365
;Homes;Dones;Total
De 0 a 4 anys;7;1;8
De 5 a 9 anys;6;7;13
De 10 a 14 anys;7;6;13
De 15 a 19 anys;10;6;16
De 20 a 24 anys;4;6;10
De 25 a 29 anys;9;8;17
De 30 a 34 anys;8;7;15
De 35 a 39 anys;3;5;8
De 40 a 44 anys;7;15;22
De 45 a 49 anys;19;13;32
De 50 a 54 anys;15;13;28
De 55 a 59 anys;11;8;19
De 60 a 64 anys;10;8;18
De 65 a 69 anys;7;9;16
De 70 a 74 anys;7;7;14
De 75 a 79 anys;7;2;9
De 80 a 84 anys;4;7;11
De 85 a 89 anys;5;3;8
De 90 a 94 anys;1;3;4
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;147;135;282

