﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bigues i Riells del Fai
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080235
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);164;31;4;0;199
12/2023 (p);158;30;4;0;192
09/2023 (p);160;27;5;0;192
06/2023 (p);164;25;6;0;195
03/2023 (p);154;28;4;0;186
12/2022 (p);159;22;4;0;185
09/2022 (p);174;22;4;0;200
06/2022 (p);176;22;5;0;203
03/2022 (p);167;23;4;0;194
12/2021 (p);167;22;4;0;193
09/2021 (p);165;23;4;0;192
06/2021 (p);163;22;5;0;190
03/2021 (p);154;24;4;0;182
12/2020 (p);164;21;4;0;189

