﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082956&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;0;9
Pesca;1;0;1
Indústries extractives;2;3;5
Indústries manufactureres;470;398;868
Energia elèctrica, gas i aigua;15;9;24
Construcció;212;196;408
Comerç i reparacions;259;74;333
Hoteleria;114;31;145
Transport, emmagatzematge i comunicacions;72;41;113
Mediació financera;23;24;47
"Activitats immobiliàries, lloguer; serveis empresarials";104;40;144
Administració pública, defensa i SS obligatòria;104;30;134
Educació;117;113;230
Activitats sanitàries i veterinàries, serveis socials;129;55;184
"Altres activitats socials i serveis; serveis personals";59;20;79
Llars que ocupen personal domèstic;22;9;31
Organismes extraterritorials;0;0;0
Total;1712;1043;2755

