﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Perpètua de Mogoda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082606
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1283,88;1438,81;875,80;..;..;1270,40
2021;1135,17;1257,71;774,24;..;..;1111,29
2020;1120,80;1227,17;764,44;..;..;1087,45
2019;1098,92;1201,91;747,65;..;..;1066,22
2018;1084,74;1167,93;712,63;..;..;1034,47
2017;1049,33;1125,01;676,45;..;..;993,87
2016;1050,65;1099,86;666,08;..;..;974,97
2014;1021,45;1057,03;648,79;..;..;938,07
2013;1014,89;1039,08;641,47;..;..;925,04
2012;988,29;998,29;627,38;..;..;896,77
2011;963,73;966,79;613,37;323,20;476,83;870,06

