﻿Estimacions de població estacional ETCA, per trimestre
Almacelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:250194&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-327;-374;-414;-340;-365;6766;6401
2014;-298;-312;-367;-335;-328;6699;6371
2013;-340;-366;-426;-350;-371;6724;6353
2012;-317;-373;-440;-346;-370;6728;6358
2011;-294;-315;-377;-280;-316;6662;6346
2010;-321;-318;-378;-277;-320;6577;6257
2009;-365;-358;-402;-324;-359;6506;6147
2008;-279;-299;-396;-303;-319;6295;5976
2007;-277;-314;-369;-242;-299;6131;5832
2006;-288;-303;-364;-269;-306;6088;5782
2005;-275;-305;-370;-281;-306;6056;5750
2004;-268;-324;-353;-237;-294;5819;5525
2003;-298;-272;-314;-239;-278;5702;5424
2002;-300;-307;-348;-287;-309;5753;5444

