﻿Distribució de la superfície agrícola utilitzada (SAU)
Marçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430764&lang=en
;2020
    SAU;
 explot.;111
 ha;573
     Terres llaurades;
 total;
 explot.;110
 ha;477
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;39
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;35
 conreus llenyosos permanents a l'aire lliure;
 explot.;109
 ha;402
 horts per a consum propi;
 explot.;28
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;97

