﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171805&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;13;11;3;219;23;91;360
Tècnics i professionals científics i intel·lectuals;12;72;44;155;9;34;326
Tècnics i professionals de suport;20;14;23;318;25;40;440
Empleats administratius;10;32;17;291;15;5;370
Treballadors de serveis i venedors de comerç;21;60;13;388;21;53;556
Treballadors qualificats en act. agràries i pesqueres;1;4;1;76;8;10;100
Artesans i treballadors qualificats de les indústries i la construcció;17;33;5;824;38;75;992
Operadors d'instal·lacions i maquinària, i muntadors;11;23;9;628;22;80;773
Treballadors no qualificats;19;42;5;245;11;32;354
Forces armades;0;0;1;3;0;1;5
Total;124;291;121;3147;172;421;4276

