﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Renau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431227&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;1;3;2;0;1;2;6;2;2;1;0;2;6;28
 dones;1;1;0;2;0;2;4;2;3;0;5;0;1;9;30
 total;1;2;3;4;0;3;6;8;5;2;6;0;3;15;58
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;2;6;2;2;1;0;2;6;23
 dones;0;0;0;2;0;2;4;2;3;0;5;0;1;9;28
 total;0;0;0;3;0;3;6;8;5;2;6;0;3;15;51
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;2;6;2;2;0;0;1;1;16
 dones;0;0;0;0;0;2;3;2;3;0;1;0;0;0;11
 total;0;0;0;1;0;3;5;8;5;2;1;0;1;1;27
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;2;6;2;2;0;0;2;1;17
 dones;0;0;0;1;0;2;4;2;3;0;1;0;0;0;13
 total;0;0;0;2;0;3;6;8;5;2;1;0;2;1;30
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;6;7
 total;0;0;0;0;0;0;0;0;0;0;1;0;0;11;12
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;1;3;1;0;0;0;0;0;0;0;0;0;0;5
 dones;1;1;0;1;0;0;0;0;0;0;0;0;0;0;3
 total;1;2;3;2;0;0;0;0;0;0;0;0;0;0;8
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4
 total;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;2;0;0;1;3
 total;0;0;0;0;0;0;0;0;0;0;3;0;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;0;1;3;1;0;0;0;0;0;0;1;0;0;5;11
 dones;1;1;0;1;0;0;0;0;0;0;4;0;1;9;17
 total;1;2;3;2;0;0;0;0;0;0;5;0;1;14;28

