﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Casserres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080497
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1460;1453;1434;1453;1439;1426;1408;1410;1422;1434;1413;1433;1422;1431;1481;1463;1456;1447;1440;1465;1482;1513;1549
Barcelona;1402;1396;1373;1386;1369;1355;1338;1343;1352;1359;1336;1355;1346;1357;1399;1380;1369;1362;1351;1373;1391;1421;1459
Girona;9;8;10;9;8;8;5;4;4;6;7;8;7;6;9;8;9;7;8;8;7;7;6
Lleida;45;47;49;56;60;61;62;61;64;67;68;68;68;67;72;74;77;78;81;84;84;85;84
Tarragona;4;2;2;2;2;2;3;2;2;2;2;2;1;1;1;1;1;0;0;0;0;0;0
Resta d'Espanya;80;79;77;76;80;79;75;78;87;84;81;82;82;84;88;82;75;71;69;72;71;70;74
Andalusia;33;31;32;30;33;36;34;36;39;38;36;35;36;38;42;40;35;34;32;34;31;30;33
Aragó;3;2;1;2;2;1;1;1;1;1;1;3;3;2;3;3;4;2;2;2;5;5;4
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
Illes Balears;5;5;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;9;9;11;9;10;10;11;12;14;14;12;12;11;11;12;11;10;11;12;13;10;10;10
Castella i Lleó;8;7;8;7;7;7;8;8;8;8;9;8;7;7;7;5;5;5;5;5;5;5;6
Comunitat Valenciana;7;8;8;10;8;5;4;4;6;5;5;5;6;6;5;5;6;5;5;4;4;4;4
Extremadura;4;4;2;2;3;3;3;3;4;3;3;3;3;4;4;5;2;2;1;1;1;1;2
Galícia;2;2;2;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;3;3
Comunitat de Madrid;2;4;4;4;4;5;2;2;3;3;3;2;1;1;1;1;1;1;1;1;1;0;0
Regió de Múrcia;1;1;1;2;3;2;2;2;2;2;2;3;3;3;3;3;4;3;3;3;3;3;4
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2
País Basc;1;1;1;1;1;1;1;1;0;1;1;1;1;2;2;1;0;0;0;0;1;1;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2
Ceuta i Melilla;4;4;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Estranger;106;104;77;79;53;52;45;53;60;76;84;80;79;75;65;54;55;30;15;10;9;12;11
Total;1646;1636;1588;1608;1572;1557;1528;1541;1569;1594;1578;1595;1583;1590;1634;1599;1586;1548;1524;1547;1562;1595;1634

