﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tarragona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431482
;1991
Agricultura i ramaderia;280
Pesca;462
Extracció gas i petroli;809
Electricitat gas i aigua;437
Ext i trans. minerals;296
Indústria química;2990
Cont maquin mat elèctric;2736
Material transport;252
Alimentació i begudes;1548
Tèxtil, cuir confecció;374
Suro i fusta;534
Paper i arts gràfiques;382
Plàstics i ind. manufact.;552
Construcció;3770
Comerç i reparació;5476
Hostaleria i restauració;1777
Transport i act. annexes;2508
Comunicacions;782
Assegurances i financeres;1544
Servei empr. i llogers;2010
Adm pública, defensa i SS;3338
Educació i investigació;3192
Sanitat i assis. social;2318
Altres serveis;1678
Total;40045

