﻿Població a 1 de gener. Per sexe i edat any a any
Sant Bartomeu del Grau. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081995
;Homes;Dones;Total
0 anys;8;6;14
1 any;6;4;10
2 anys;6;6;12
3 anys;6;9;15
4 anys;6;6;12
5 anys;8;1;9
6 anys;5;4;9
7 anys;5;6;11
8 anys;2;4;6
9 anys;4;5;9
10 anys;10;6;16
11 anys;7;8;15
12 anys;8;3;11
13 anys;4;4;8
14 anys;7;3;10
15 anys;5;1;6
16 anys;4;2;6
17 anys;4;2;6
18 anys;2;2;4
19 anys;3;7;10
20 anys;0;1;1
21 anys;3;2;5
22 anys;5;4;9
23 anys;9;8;17
24 anys;4;4;8
25 anys;5;7;12
26 anys;2;2;4
27 anys;4;6;10
28 anys;4;5;9
29 anys;5;4;9
30 anys;7;4;11
31 anys;3;5;8
32 anys;2;2;4
33 anys;7;8;15
34 anys;8;6;14
35 anys;5;6;11
36 anys;4;7;11
37 anys;7;6;13
38 anys;7;9;16
39 anys;5;5;10
40 anys;10;6;16
41 anys;7;7;14
42 anys;12;11;23
43 anys;10;6;16
44 anys;6;7;13
45 anys;11;2;13
46 anys;4;9;13
47 anys;11;5;16
48 anys;7;6;13
49 anys;4;5;9
50 anys;7;5;12
51 anys;4;4;8
52 anys;9;2;11
53 anys;3;3;6
54 anys;5;8;13
55 anys;7;5;12
56 anys;4;3;7
57 anys;7;10;17
58 anys;5;2;7
59 anys;8;11;19
60 anys;12;7;19
61 anys;3;6;9
62 anys;6;6;12
63 anys;4;6;10
64 anys;12;5;17
65 anys;6;6;12
66 anys;8;9;17
67 anys;6;4;10
68 anys;11;4;15
69 anys;6;4;10
70 anys;6;9;15
71 anys;4;8;12
72 anys;3;5;8
73 anys;10;4;14
74 anys;6;3;9
75 anys;2;4;6
76 anys;4;5;9
77 anys;2;3;5
78 anys;3;2;5
79 anys;2;3;5
80 anys;1;0;1
81 anys;1;5;6
82 anys;2;2;4
83 anys;1;1;2
84 anys;3;0;3
85 anys;3;1;4
86 anys;2;3;5
87 anys;0;4;4
88 anys;1;1;2
89 anys;1;3;4
90 anys;1;2;3
91 anys;4;1;5
92 anys;1;1;2
93 anys;1;2;3
94 anys;0;2;2
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;485;439;924

