﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Barcelona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080193
;Agricultura;Indústria;Construcció;Serveis;Total
Total;2356;116074;39523;487466;645419
Catalunya;1353;80652;22576;335641;440222
Barcelona;1284;77029;21574;317834;417721
Girona;16;844;218;4109;5187
Lleida;31;1556;447;7999;10033
Tarragona;22;1223;337;5699;7281
Resta de l'Estat;514;27140;9873;101650;139177
Andalusia;219;8441;3516;26405;38581
Aragó;36;2767;765;11380;14948
Astúries;5;373;102;1653;2133
Balears;5;254;74;1234;1567
Canàries;1;117;45;740;903
Cantàbria;6;201;49;973;1229
Catella-la Manxa;32;2158;813;7005;10008
Catella i Lleó;65;4062;1217;16566;21910
Comunitat Valenciana;22;1333;369;5790;7514
Extremadura;30;1817;813;5675;8335
Galícia;46;2604;1219;11392;15261
Madrid;19;985;291;4834;6129
Múrcia;13;666;229;2255;3163
Navarra;5;296;69;1320;1690
País Basc;7;583;134;2478;3202
La Rioja;1;206;58;900;1165
Ceuta / Melilla;2;277;110;1050;1439
Estranger;489;8282;7074;50175;66020

