﻿Population. By place of birth (autonomous community and abroad) and age
Llívia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170947&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;60;58;58;40;56;72;107;113;115;100;77;66;63;50;22;37;20;16;1131
Barcelona;2;12;22;13;36;45;59;71;71;58;53;41;35;26;6;11;6;2;569
Girona;57;45;34;26;19;24;42;35;41;39;21;22;25;19;11;22;11;12;505
Lleida;1;0;1;0;1;2;4;7;3;3;2;3;2;5;4;4;3;1;46
Tarragona;0;1;1;1;0;1;2;0;0;0;1;0;1;0;1;0;0;1;10
Rest of Spain;1;1;1;0;3;10;10;11;14;15;19;16;17;19;16;12;6;9;180
Andalucía;0;0;0;0;0;1;0;0;2;6;8;6;8;6;7;6;3;1;54
Aragón;0;0;0;0;0;0;0;4;1;0;0;0;2;2;0;2;1;2;14
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;2;0;1;2;1;1;4;1;3;3;1;1;1;21
Castilla y León;0;0;0;0;0;1;1;0;2;0;4;0;1;1;1;3;0;0;14
Comunitat Valenciana;0;0;0;0;1;3;3;1;0;2;0;1;0;1;0;0;0;5;17
Extremadura;0;0;0;0;0;0;0;0;0;1;1;1;2;2;1;0;0;0;8
Galicia;0;0;0;0;1;1;3;0;4;3;3;2;2;3;1;0;0;0;23
Comunidad de Madrid;0;0;1;0;0;0;2;1;0;0;0;0;0;1;2;0;0;0;7
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;1;1;0;0;1;2;1;1;1;2;0;0;0;0;1;0;1;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Foreign;3;10;11;19;29;31;39;43;45;30;25;14;14;3;3;2;4;3;329
Total;64;69;70;58;88;113;156;167;175;146;121;96;94;72;41;51;30;28;1641

