﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082858&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;21;21;34;64;113;187;276;309;280;237;209;222;194;183;97;40;29;2525
Homes;4;15;13;18;29;55;87;137;167;152;120;104;104;105;81;37;10;10;1248
Dones;5;6;8;16;35;58;100;139;142;128;117;105;118;89;102;60;30;19;1277
Arribats l'any 1996;1;3;1;2;2;2;0;2;0;0;0;0;0;0;0;0;0;0;13
Homes;1;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7
Dones;0;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;1;2;2;4;5;5;2;1;0;1;0;0;0;1;0;0;0;0;24
Homes;0;1;2;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;8
Dones;1;1;0;2;5;3;2;1;0;0;0;0;0;1;0;0;0;0;16
Arribats l'any 1994;3;0;0;1;3;2;2;2;0;0;0;0;1;0;0;0;1;1;16
Homes;1;0;0;0;2;2;2;2;0;0;0;0;1;0;0;0;0;1;11
Dones;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5
Arribats l'any 1993;3;4;6;5;3;1;6;5;1;0;1;0;0;0;1;0;0;0;36
Homes;1;3;3;4;1;1;1;3;1;0;1;0;0;0;0;0;0;0;19
Dones;2;1;3;1;2;0;5;2;0;0;0;0;0;0;1;0;0;0;17
Arribats l'any 1992;0;1;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;9
Homes;0;1;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;1;1;1;1;3;3;7;2;1;1;1;0;0;0;1;0;1;0;24
Homes;1;1;1;0;1;1;2;1;1;0;1;0;0;0;0;0;0;0;10
Dones;0;0;0;1;2;2;5;1;0;1;0;0;0;0;1;0;1;0;14
Arribats l'any 1990-81;0;10;11;15;19;41;49;30;19;12;7;0;4;1;3;0;2;3;226
Homes;0;7;6;7;11;24;29;19;10;7;2;0;2;1;2;0;0;0;127
Dones;0;3;5;8;8;17;20;11;9;5;5;0;2;0;1;0;2;3;99
Arribats l'any 1980-71;0;0;0;6;27;31;49;98;100;50;23;18;17;19;18;4;0;1;461
Homes;0;0;0;4;12;17;17;41;56;30;17;5;7;10;9;3;0;0;228
Dones;0;0;0;2;15;14;32;57;44;20;6;13;10;9;9;1;0;1;233
Arribats l'any 1970-61;0;0;0;0;0;26;68;114;123;133;103;66;56;36;43;21;8;6;803
Homes;0;0;0;0;0;8;33;58;65;71;46;45;29;16;14;7;2;3;397
Dones;0;0;0;0;0;18;35;56;58;62;57;21;27;20;29;14;6;3;406
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;65;73;69;92;78;71;45;30;14;9;568
Homes;0;0;0;0;0;0;0;12;34;36;37;38;38;42;17;13;2;3;272
Dones;0;0;0;0;0;0;0;10;31;37;32;54;40;29;28;17;12;6;296
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;33;32;57;50;54;21;10;5;272
Homes;0;0;0;0;0;0;0;0;0;7;16;16;23;26;27;8;3;3;129
Dones;0;0;0;0;0;0;0;0;0;3;17;16;34;24;27;13;7;2;143
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;9;11;10;12;3;2;48
Homes;0;0;0;0;0;0;0;0;0;0;0;0;4;8;9;2;2;0;25
Dones;0;0;0;0;0;0;0;0;0;0;0;1;5;3;1;10;1;2;23
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;6;0;0;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;3;0;0;11
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;4

