﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082554&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);60;35;95
03/2024 (p);60;35;95
02/2024;60;35;95
01/2024;60;35;95
12/2023;60;35;95
11/2023;60;35;95
10/2023;60;35;95
09/2023;60;35;95
08/2023;50;35;85
07/2023;55;35;90
06/2023;55;35;90
05/2023;55;35;90
04/2023;55;35;90
03/2023;55;35;85
02/2023;55;35;90
01/2023;55;35;90
12/2022;55;35;90
11/2022;55;35;90
10/2022;55;35;90
09/2022;55;35;90
08/2022;55;35;90
07/2022;55;35;90
06/2022;50;35;90
05/2022;60;35;95
04/2022;60;35;100
03/2022;60;35;100
02/2022;60;40;95
01/2022;60;40;100
12/2021;62;39;101
11/2021;58;40;98
10/2021;56;40;96
09/2021;54;41;95
08/2021;54;41;95
07/2021;56;41;97
06/2021;53;40;93
05/2021;53;41;94
04/2021;53;41;94
03/2021;53;41;94
02/2021;54;39;93
01/2021;57;40;97
12/2020;56;42;98
11/2020;51;39;90
10/2020;53;39;92
09/2020;48;40;88
08/2020;45;39;84
07/2020;47;37;84
06/2020;51;37;88
05/2020;52;38;90
03/2020;49;39;88
12/2019;53;40;93
09/2019;55;37;92
06/2019;56;35;91
03/2019;56;34;90
12/2018;56;35;91
09/2018;53;37;90
06/2018;55;35;90
03/2018;57;37;94
12/2017;56;35;91
09/2017;49;35;84
06/2017;53;37;90
03/2017;55;36;91
12/2016;59;36;95
09/2016;52;35;87
06/2016;49;34;83
03/2016;47;33;80
12/2015;39;35;74
09/2015;40;35;75
06/2015;47;35;82
03/2015;47;37;84
12/2014;50;38;88
09/2014;46;37;83
06/2014;41;36;77
03/2014;38;38;76
12/2013;43;34;77
09/2013;42;34;76
06/2013;43;33;76
03/2013;41;34;75
12/2012;41;31;72
09/2012;43;30;73
06/2012;42;31;73
03/2012;42;34;76

