﻿Distribució de la superfície agrícola utilitzada (SAU)
Barberà de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430213
;2009;1999
   Total;;
   explot.;77;77
    ha;1538;1380
 secà;;
 explot.;76;76
 ha;1531;1366
 regadiu;;
 explot.;17;29
 ha;7;14
       Terres llaurades;;
 explot.;77;77
 ha;1519;1380
        Pastures permanents;;
 explot.;9;0
 ha;19;0

