﻿Population at 1 January. By sex
Barcelonès
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:13&lang=en
;Males;Females;Total
2023;1112143;1206178;2318321
2022;1093605;1186437;2280042
2021;1093972;1186995;2280967
2020;1108911;1205709;2314620
2019;1089255;1189182;2278437
2018;1075997;1178645;2254642
2017;1073777;1174450;2248227
2016;1067610;1165223;2232833
2015;1064071;1161073;2225144
2014;1066102;1161136;2227238
2013;1074075;1166362;2240437
2012;1083183;1170869;2254052
2011;1080649;1165631;2246280
2010;1084267;1166762;2251029
2009;1085725;1165875;2251600
2008;1076459;1159119;2235578
2007;1062817;1149841;2212658
2006;1072279;1154634;2226913
2005;1064709;1150872;2215581
2004;1051059;1142321;2193380
2003;1050217;1142233;2192450
2002;1015561;1114531;2130092
2001;999819;1105483;2105302
2000;994994;1101577;2096571
1999;1003730;1110967;2114697
1998;1004778;1112718;2117496

