﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Argentona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080095
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;242;240;482;13;14;27;255;254;509
De 5 a 9 anys;325;305;630;18;18;36;343;323;666
De 10 a 14 anys;379;359;738;16;13;29;395;372;767
De 15 a 19 anys;415;366;781;33;11;44;448;377;825
De 20 a 24 anys;353;331;684;17;9;26;370;340;710
De 25 a 29 anys;276;247;523;27;29;56;303;276;579
De 30 a 34 anys;287;258;545;29;35;64;316;293;609
De 35 a 39 anys;373;360;733;48;51;99;421;411;832
De 40 a 44 anys;449;452;901;51;40;91;500;492;992
De 45 a 49 anys;528;545;1073;35;38;73;563;583;1146
De 50 a 54 anys;496;491;987;27;19;46;523;510;1033
De 55 a 59 anys;428;429;857;24;15;39;452;444;896
De 60 a 64 anys;375;405;780;15;13;28;390;418;808
De 65 a 69 anys;336;352;688;6;13;19;342;365;707
De 70 a 74 anys;263;287;550;13;8;21;276;295;571
De 75 a 79 anys;202;238;440;1;3;4;203;241;444
De 80 a 84 anys;100;151;251;1;3;4;101;154;255
85 anys o més;125;264;389;3;4;7;128;268;396
Total;5952;6080;12032;377;336;713;6329;6416;12745

