﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Pallerols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171616
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;728,54;861,74;606,00;..;..;797,50
2021;644,35;761,70;547,29;..;..;705,61
2020;638,60;743,94;498,89;..;..;680,68
2019;632,89;702,53;480,36;..;..;647,42
2018;656,35;676,36;457,15;..;..;622,50
2017;..;653,41;426,41;..;..;593,69
2016;555,61;647,95;413,94;..;..;582,10
2014;552,84;658,88;399,29;..;..;587,08
2013;551,46;648,96;396,02;..;..;581,04
2012;..;617,52;368,81;..;..;548,26
2011;..;585,05;337,84;..;..;523,57

