﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251654&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);115;50
03/2024 (p);120;50
02/2024;115;50
01/2024;115;50
12/2023;115;50
11/2023;115;50
10/2023;115;50
09/2023;110;50
08/2023;105;50
07/2023;110;50
06/2023;110;50
05/2023;105;50
04/2023;110;55
03/2023;105;55
02/2023;110;55
01/2023;105;55
12/2022;105;55
11/2022;105;55
10/2022;105;55
09/2022;105;55
08/2022;105;55
07/2022;110;55
06/2022;105;55
05/2022;110;60
04/2022;110;60
03/2022;105;60
02/2022;100;60
01/2022;100;60
12/2021;107;59
11/2021;107;59
10/2021;106;58
09/2021;103;58
08/2021;102;59
07/2021;105;58
06/2021;102;57
05/2021;102;58
04/2021;103;58
03/2021;102;58
02/2021;98;59
01/2021;98;59
12/2020;99;59
11/2020;97;59
10/2020;96;59
09/2020;98;58
08/2020;90;57
07/2020;92;56
06/2020;93;55
05/2020;90;51
03/2020;90;51
12/2019;101;51
09/2019;101;53
06/2019;95;52
03/2019;101;54
12/2018;95;54
09/2018;94;56
06/2018;98;56
03/2018;98;58
12/2017;96;58
09/2017;95;59
06/2017;96;58
03/2017;89;56
12/2016;88;56
09/2016;91;59
06/2016;90;59
03/2016;91;57
12/2015;85;60
09/2015;90;56
06/2015;91;57
03/2015;82;57
12/2014;79;56
09/2014;79;59
06/2014;87;55
03/2014;83;55
12/2013;83;56
09/2013;84;57
06/2013;91;59
03/2013;87;58
12/2012;87;59
09/2012;94;61
06/2012;101;60
03/2012;91;59

