﻿Nombre d'explotacions i superfície censada
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:02
;1999;1989;1982
      Total explot.;2432;4477;5279
      Sense terres explot.;42;27;30
     Amb terres;;;
 total;;;
 explot.;2390;4450;5249
 ha;85677;99971;109364
 amb ramaderia;;;
 explot.;960;1552;2464
 ha;43204;39757;47734
 sense ramaderia;;;
 explot.;1430;2898;2785
 ha;42473;60217;61632
 amb SAU;;;
 explot.;2195;3427;4321
 ha;39518;36116;42042
 amb altres terres;;;
 explot.;1614;2967;2910
 ha;46158;63861;67321

