﻿Habitatges principals. Per superfície útil i instal.lacions
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431331&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;10;31;31;282;168;217;574;177;102;184;27;50;56;52;19;1984
Amb aigua corrent subministrament privat;0;0;1;4;24;28;26;55;51;19;30;11;11;22;22;18;322
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;2;2;15;16;117;62;64;238;98;50;94;17;30;33;38;15;891
Sense aigua calenta central;2;8;17;19;191;134;180;391;130;71;121;21;31;46;37;22;1421
Amb gas per canonades;0;2;11;11;80;61;97;282;70;45;59;9;8;15;15;5;770
Sense gas per canonades;4;8;21;24;228;135;147;347;158;76;156;29;53;64;60;32;1542
Calefacció col·lectiva;0;0;0;0;2;0;1;11;3;0;5;3;1;1;0;0;27
Calefacció individual;0;0;6;3;24;38;55;197;81;51;71;14;37;33;40;23;673
Calefacció aparells mòbils;3;10;26;29;266;151;177;409;140;67;133;18;22;44;34;14;1543
Sense calefacció;1;0;0;3;16;7;11;12;4;3;6;3;1;1;1;0;69
Amb línea telefònica;3;10;28;29;262;176;215;543;190;105;190;30;53;66;62;27;1989
Sense línea telefònica;1;0;4;6;46;20;29;86;38;16;25;8;8;13;13;10;323
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;1;0;2;0;0;3;0;1;0;1;0;9
Amb refrigeració;0;0;1;3;21;23;26;125;42;23;43;13;16;21;14;8;379
Sense refrigeració;4;10;31;32;287;173;218;504;186;98;172;25;45;58;61;29;1933
Total;4;10;32;35;308;196;244;629;228;121;215;38;61;79;75;37;2312

